"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://www.w3.org/2000/01/rdf-schema#label","Balthasar Hubmaier"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máglyahalált_szenvedett_emberek"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1528-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anabaptizmus"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://dbpedia.org/ontology/wikiPageID",1555358
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://dbpedia.org/ontology/wikiPageRevisionID",20416960
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://dbpedia.org/ontology/abstract","Balthasar Hubmaier (egyéb átírásokban Hübmaier Baltazár, Hubmeyer Balthazár; 1485 – 1528) egyetemi tanár, anabaptista vezető."
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balthasar_Hubmaier?oldid=20416960&ns=0"
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://dbpedia.org/ontology/wikiPageLength",5427
"http://hu.dbpedia.org/resource/Balthasar_Hubmaier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balthasar_Hubmaier"
"http://hu.wikipedia.org/wiki/Balthasar_Hubmaier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balthasar_Hubmaier"
"http://hu.dbpedia.org/resource/Hubmeyer_Balthazár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balthasar_Hubmaier"
"http://hu.dbpedia.org/resource/Hübmaier_Baltazár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balthasar_Hubmaier"
