"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aspromonte","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Calabriai-félsziget"
"http://hu.dbpedia.org/resource/Calabriai-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Calabriai-félsziget"
"http://hu.dbpedia.org/resource/Calabriai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jón-tenger"
"http://hu.dbpedia.org/resource/Calabriai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_félszigetei"
"http://hu.dbpedia.org/resource/Calabriai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_földrajza"
"http://hu.dbpedia.org/resource/Calabriai-félsziget","http://dbpedia.org/ontology/wikiPageID",333245
"http://hu.dbpedia.org/resource/Calabriai-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",21941473
"http://hu.dbpedia.org/resource/Calabriai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Calabriai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Calabriai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calabriai-félsziget","http://dbpedia.org/ontology/abstract","A Calabriai-félsziget az Appennini-félsziget délnyugati vége."
"http://hu.dbpedia.org/resource/Calabriai-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calabriai-félsziget?oldid=21941473&ns=0"
"http://hu.dbpedia.org/resource/Calabriai-félsziget","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/Calabriai-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calabriai-félsziget"
"http://hu.dbpedia.org/resource/Scilla-fok","http://hu.dbpedia.org/property/félsziget","http://hu.dbpedia.org/resource/Calabriai-félsziget"
"http://hu.wikipedia.org/wiki/Calabriai-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calabriai-félsziget"
