"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antequerinae","http://www.w3.org/2000/01/rdf-schema#label","Antequerinae"
"http://hu.dbpedia.org/resource/Antequerinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpg1c"
"http://hu.dbpedia.org/resource/Antequerinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Antequerinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tündérmolyfélék"
"http://hu.dbpedia.org/resource/Antequerinae","http://dbpedia.org/ontology/wikiPageID",996370
"http://hu.dbpedia.org/resource/Antequerinae","http://dbpedia.org/ontology/wikiPageRevisionID",22089869
"http://hu.dbpedia.org/resource/Antequerinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01957/00003/pdf/EPA01957_6_pastoralis-szeoke_e-acta_2011-2-1_p-53-100.pdf"
"http://hu.dbpedia.org/resource/Antequerinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813135310/http:/www.matramuzeum.hu/Personal/folia/27/MICROPTERIGIDAE.PDF"
"http://hu.dbpedia.org/resource/Antequerinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/termtud/ns/ns1/microlepidoptera.pdf"
"http://hu.dbpedia.org/resource/Antequerinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Antequerinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019161920/http:/zeus.gau.hu/pipermail/mkkam2003/attachments/20070411/d20a379e/Magyarorszgimolylepkkgyakorlatialbuma-0001.pdf"
"http://hu.dbpedia.org/resource/Antequerinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Antequerinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
