"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centropyge","http://www.w3.org/2000/01/rdf-schema#label","Centropyge"
"http://hu.dbpedia.org/resource/Centropyge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z90_"
"http://hu.dbpedia.org/resource/Centropyge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomacanthidae"
"http://hu.dbpedia.org/resource/Centropyge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Centropyge","http://dbpedia.org/ontology/wikiPageID",1080152
"http://hu.dbpedia.org/resource/Centropyge","http://dbpedia.org/ontology/wikiPageRevisionID",22314049
"http://hu.dbpedia.org/resource/Centropyge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Centropyge"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/name","Centropyge"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/imageCaption","Centropyge argi"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/familia","Pomacanthidae"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/familiaAuthority","Jordan & Evermann, 1898"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/wikicommonscat","Centropyge"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/wikispecies","Centropyge"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/genus","Centropyge"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/genusAuthority","Kaup, 1860"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Centropyge","http://hu.dbpedia.org/property/synonyms","*Paracentropyge Burgess, 1991
*Sumireyakko Burgess, 1991
*Xiphypops Jordan, 1922"
"http://hu.dbpedia.org/resource/Centropyge","http://dbpedia.org/ontology/abstract","A Centropyge a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a Pomacanthidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Centropyge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centropyge?oldid=22314049&ns=0"
"http://hu.dbpedia.org/resource/Centropyge","http://dbpedia.org/ontology/wikiPageLength",4157
"http://hu.dbpedia.org/resource/Centropyge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centropyge"
"http://hu.wikipedia.org/wiki/Centropyge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Centropyge"
