"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beatragus","http://www.w3.org/2000/01/rdf-schema#label","Beatragus"
"http://hu.dbpedia.org/resource/Beatragus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rsht"
"http://hu.dbpedia.org/resource/Beatragus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Beatragus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beatragus"
"http://hu.dbpedia.org/resource/Beatragus","http://dbpedia.org/ontology/wikiPageID",456686
"http://hu.dbpedia.org/resource/Beatragus","http://dbpedia.org/ontology/wikiPageRevisionID",23309095
"http://hu.dbpedia.org/resource/Beatragus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewebsiteofeverything.com/animals/mammals/Artiodactyla/Bovidae/Damaliscus/Damaliscus-hunteri.html"
"http://hu.dbpedia.org/resource/Beatragus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Beatragus_hunteri.html"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/name","Beatragus"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vadászantilop"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/wikicommonscat","Beatragus"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/wikispecies","Beatragus"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/fossilRange","Késő pliocén - jelen,"
