"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unenlagia","http://www.w3.org/2000/01/rdf-schema#label","Unenlagia"
"http://hu.dbpedia.org/resource/Unenlagia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y2d4"
"http://hu.dbpedia.org/resource/Unenlagia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Unenlagia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromaeosauridák"
"http://hu.dbpedia.org/resource/Unenlagia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Unenlagia","http://dbpedia.org/ontology/wikiPageID",620721
"http://hu.dbpedia.org/resource/Unenlagia","http://dbpedia.org/ontology/wikiPageRevisionID",22034419
"http://hu.dbpedia.org/resource/Unenlagia","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2005Oct/msg00477.html%7Ctitle=Buitreraptor"
"http://hu.dbpedia.org/resource/Unenlagia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071210141855/http:/www.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Unenlagia%23%7Carchivedate=2007-12-10"
"http://hu.dbpedia.org/resource/Unenlagia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=7911&Itemid=67%7Ctitle=Unenlagia"
"http://hu.dbpedia.org/resource/Unenlagia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azhdarcho.com/Art/Paleoart/unenlagia2.htm%7Ctitle=Matt"
"http://hu.dbpedia.org/resource/Unenlagia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Unenlagia%7Ctitle=Unenlagia"
"http://hu.dbpedia.org/resource/Unenlagia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928004422/http:/www.azhdarcho.com/Art/Paleoart/unenlagia2.htm%23%7Carchivedate=2007-09-28"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/name","Unenlagia"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dromaeosauridae"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/subdivision","*U. comahuensis (Novas & Puerta, 1997 )
*U. paynemili (Calvo, Porfiri & Kellner, 2004)"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/wikicommonscat","Unenlagia"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/fossilRange","késő kréta"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/genus","Unenlagia"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/genusAuthority","Novas & Puerta, 1997"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Dromaeosauridae"
"http://hu.dbpedia.org/resource/Unenlagia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Unenlagia","http://dbpedia.org/ontology/abstract","Az Unenlagia (jelentése 'félmadár', a uñen 'fél' és lag 'madár' szavak latinizált összetételéből) a dromaeosaurida theropoda dinoszauruszok egyik neme. A késő kréta kori Dél-Amerikában (a késő turoni–kora coniaci alkorszakok idején) élt Unenlagia a dromaeosauridák Gondwana szuperkontinensről ismert rendkívül madárszerű alcsaládja, az Unenlagiinae tagja volt, és közeli rokonságban állt az olyan dinoszauruszokkal, mint a Buitreraptor és a (amely talán azonos ezzel a nemmel). Makovicky és szerzőtársai kijelentették, hogy a „repülő raptor”, a Rahonavis szintén ebbe a csoportba tartozhat, ami azt jelentheti, hogy az Unenlagia talán másodjára vált röpképtelenné egy repülő, Rahonavisszerű ősből kifejlődve, illetve, hogy a repülés képessége legalább kétszer fejlődött ki. Mark Norell és kollégái 2006-ban szintén úgy találták, hogy a Rahonavis az Unenlagia testvértaxonja. Az Unenlagia különösen madárszerű volt. Fernando E. Novas és Pablo F. Puerta úgy ítélték meg, hogy a csípője nagyon hasonlít a korai madáréra, az Archaeopteryxére. Az Unenlagia vállöve az evezőszárnyú repüléshez alkalmazkodott. Mivel 2 méter hosszú testével valószínűleg túl nagy volt a repüléshez, vagy repülő ősökből fejlődött ki vagy a Rahonavis (ha unenlagiina volt) fejlődött ki a repüléshez jól alkalmazkodott (de ahhoz túl nagy) dromaeosauridákból, az Archaeopteryx fejlődési vonalától függetlenül, abban az időben, amikor a madarak más fejlődési vonalai nagymértékű adaptív radiáción mentek keresztül. Az Unenlagia nembe két faj tartozik: a Rio Neuquén-formációban felfedezett típusfaj, az U. comahuensis, melyről Novas és Puerta 1997-ben készített leírást, és a Portezuelo-formációban talált U. paynemili, melyet Jorge O. Calvo és szerzőtársai írtak le 2004-ben."
"http://hu.dbpedia.org/resource/Unenlagia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unenlagia?oldid=22034419&ns=0"
"http://hu.dbpedia.org/resource/Unenlagia","http://dbpedia.org/ontology/wikiPageLength",6000
"http://hu.dbpedia.org/resource/Unenlagia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unenlagia"
"http://hu.wikipedia.org/wiki/Unenlagia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unenlagia"
