"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Christiaan_Eijkman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Holland Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageID",1058981
"http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",21873265
"http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nobel-díjasok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Holland Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_Nobel-díjasok?oldid=21873265&ns=14"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Nikolaas_Tinbergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Peter_Debye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Simon_van_der_Meer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Willem_Einthoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok"
