"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Michael Scott Hopkins"
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w9dhb"
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://dbpedia.org/ontology/wikiPageID",1043803
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://dbpedia.org/ontology/wikiPageRevisionID",23835170
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/hopkins_michael.htm%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/hopkins-ms.html%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004081114/http:/www.jsc.nasa.gov/Bios/htmlbios/hopkins-ms.html%7Carchivedate=2013-10-04"
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://dbpedia.org/ontology/abstract","Michael Scott Hopkins (Lebanon, Missouri, 1968. december 28.–) amerikai mérnök, pilóta, űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Scott_Hopkins?oldid=23835170&ns=0"
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://dbpedia.org/ontology/wikiPageLength",3039
"http://hu.dbpedia.org/resource/Michael_Scott_Hopkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Scott_Hopkins"
"http://hu.wikipedia.org/wiki/Michael_Scott_Hopkins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Scott_Hopkins"
