"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Howcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/John_Howcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/John_Howcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/John_Howcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Howcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Howcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Howcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Howcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Howcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Howcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Howcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Howcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Howcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Howcroft","http://www.w3.org/2000/01/rdf-schema#label","John Howcroft"
"http://hu.dbpedia.org/resource/John_Howcroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/John_Howcroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Howcroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Howcroft","http://dbpedia.org/ontology/wikiPageID",921667
"http://hu.dbpedia.org/resource/John_Howcroft","http://dbpedia.org/ontology/wikiPageRevisionID",22503960
"http://hu.dbpedia.org/resource/John_Howcroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.john.howcroft.2606.en.html"
"http://hu.dbpedia.org/resource/John_Howcroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffhs.de/%3F29dad5a85ad7291a55a9da55a85fdcdc3bfcdc0aec70aeeda0a715"
"http://hu.dbpedia.org/resource/John_Howcroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linguasport.com/futbol/internacional/olimpiadas/1908_LONDON_GD.htm"
"http://hu.dbpedia.org/resource/John_Howcroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3407&search=1"
"http://hu.dbpedia.org/resource/John_Howcroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2824&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/John_Howcroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=969"
"http://hu.dbpedia.org/resource/John_Howcroft","http://xmlns.com/foaf/0.1/name","John Howcroft"
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/kép","NederlElftal1912.jpg"
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/név","John Howcroft"
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/teljesnév","John Thomas Howcroft"
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/nemzetköziévek",1908
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/születésidátum",1869
"http://hu.dbpedia.org/resource/John_Howcroft","http://hu.dbpedia.org/property/születésiország","Angol"
"http://hu.dbpedia.org/resource/John_Howcroft","http://dbpedia.org/ontology/abstract","John Howcroft (1869 – ?) angol nemzetközi labdarúgó-játékvezető. Teljes neve John Thomas Howcroft."
"http://hu.dbpedia.org/resource/John_Howcroft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Howcroft?oldid=22503960&ns=0"
"http://hu.dbpedia.org/resource/John_Howcroft","http://dbpedia.org/ontology/wikiPageLength",4662
"http://hu.dbpedia.org/resource/John_Howcroft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Howcroft"
"http://hu.wikipedia.org/wiki/John_Howcroft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Howcroft"
