"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_kolónia","http://www.w3.org/2000/01/rdf-schema#label","Német kolónia"
"http://hu.dbpedia.org/resource/Német_kolónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Német_kolónia","http://dbpedia.org/ontology/wikiPageID",1733353
"http://hu.dbpedia.org/resource/Német_kolónia","http://dbpedia.org/ontology/wikiPageRevisionID",23191690
"http://hu.dbpedia.org/resource/Német_kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Német_kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Német_kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Német_kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Német_kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Német_kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Német_kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_kolónia","http://dbpedia.org/ontology/abstract","A Német kolónia (héberül: המושבה הגרמנית, HaMoshava HaGermanit) Jeruzsálem városrésze. A 19. század második felében alapították a német (wd) tagjai. Jelenleg nyugodt, elegáns, jómódú környéknek számít, melyet a divatos üzletekkel, éttermekkel, kávézókkal szegélyezett (wd) szel ketté."
"http://hu.dbpedia.org/resource/Német_kolónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_kolónia?oldid=23191690&ns=0"
"http://hu.dbpedia.org/resource/Német_kolónia","http://dbpedia.org/ontology/wikiPageLength",2032
"http://hu.dbpedia.org/resource/Német_kolónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_kolónia"
"http://hu.wikipedia.org/wiki/Német_kolónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_kolónia"
