"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juri_kogurjói_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király"
"http://hu.dbpedia.org/resource/Juri_kogurjói_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király"
"http://hu.dbpedia.org/resource/Juri_kogurjói_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király"
"http://hu.dbpedia.org/resource/Juri_kogurjói_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király"
"http://hu.dbpedia.org/resource/Juri_kogurjói_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király"
"http://hu.dbpedia.org/resource/Ondzso_pekcsei_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://www.w3.org/2000/01/rdf-schema#label","Tongmjong kogurjói király"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dqr5"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._58-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kogurjo_uralkodói"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://dbpedia.org/ontology/wikiPageID",1181356
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://dbpedia.org/ontology/wikiPageRevisionID",23148088
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.visitkorea.or.kr/enu/CU/CU_EN_8_5_1_17.jsp%7Ctitle=Jumong%7Cpublisher=Visitkorea%7Caccessdate=2015-02-27"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://terms.naver.com/entry.nhn%3FdocId=2120487&cid=50223&categoryId=51051"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402150736/http:/folkency.nfm.go.kr/eng/subjectindex.jsp%3Fd=folkbeliefs&tit_idx=2312&f=O2%23%7Carchivedate=2015-04-02"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://folkency.nfm.go.kr/eng/subjectindex.jsp%3Fd=folkbeliefs&tit_idx=2312&f=O2%7Ctitle=Ancient"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://xmlns.com/foaf/0.1/name","alapítója"
