"subject","predicate","object"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://www.w3.org/2000/01/rdf-schema#label","2067 Aksnes"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0pk5"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://dbpedia.org/ontology/wikiPageID",534886
"http://hu.dbpedia.org/resource/2067_Aksnes","http://dbpedia.org/ontology/wikiPageRevisionID",23737768
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.48
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/albedó",0.063
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/altNevek",1936
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/aphélium",699427536
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/excentricitás",0.182
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/felfedezésIdeje",1936
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/felszállóCsomó",150.594
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/forgásiPeriódus","63900.0"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/félNagytengely",591808668
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/inklináció",3.072
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/közepesAnomália",173.643
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/név",2067
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/perihélium",484189800
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/perihéliumSzöge",300.295
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/periódus",2873.97
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/periódus",7.87
"http://hu.dbpedia.org/resource/2067_Aksnes","http://hu.dbpedia.org/property/átlagosÁtmérő","42.59"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://dbpedia.org/ontology/abstract","A 2067 Aksnes (ideiglenes jelöléssel 1936 DD) egy kisbolygó a Naprendszerben. fedezte fel 1936. február 23-án."
"http://hu.dbpedia.org/resource/2067_Aksnes","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2067_Aksnes?oldid=23737768&ns=0"
"http://hu.dbpedia.org/resource/2067_Aksnes","http://dbpedia.org/ontology/wikiPageLength",1879
"http://hu.dbpedia.org/resource/2067_Aksnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2067_Aksnes"
"http://hu.wikipedia.org/wiki/2067_Aksnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2067_Aksnes"
