"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iput","http://www.w3.org/2000/01/rdf-schema#label","Iput"
"http://hu.dbpedia.org/resource/Iput","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Iput","http://dbpedia.org/ontology/wikiPageID",756362
"http://hu.dbpedia.org/resource/Iput","http://dbpedia.org/ontology/wikiPageRevisionID",19710121
"http://hu.dbpedia.org/resource/Iput","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Iput","http://dbpedia.org/ontology/abstract","Az Iput ókori egyiptomi név, több királyné neve: 
* I. Iput; Unisz leánya, Teti felesége 
* II. Iput; I. Merenré leánya, II. Pepi felesége"
"http://hu.dbpedia.org/resource/Iput","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iput?oldid=19710121&ns=0"
"http://hu.dbpedia.org/resource/Iput","http://dbpedia.org/ontology/wikiPageLength",305
"http://hu.dbpedia.org/resource/Iput","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iput"
"http://hu.dbpedia.org/resource/Iput_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iput"
"http://hu.wikipedia.org/wiki/Iput","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iput"
