"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_profi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Hossein"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Hossein"
"http://hu.dbpedia.org/resource/Angélique_és_a_szultán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Hossein"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/2000/01/rdf-schema#label","Robert Hossein"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_francia_személyek"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://dbpedia.org/ontology/wikiPageID",1702598
"http://hu.dbpedia.org/resource/Robert_Hossein","http://dbpedia.org/ontology/wikiPageRevisionID",23678348
"http://hu.dbpedia.org/resource/Robert_Hossein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/crois-lhomme-parce-que-Dieu/dp/2750912636"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://xmlns.com/foaf/0.1/name","Robert Hossein"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/aktívÉvek",1948
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/author","Robert Hossein"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/coauthors","François Vayne"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/gyermekei","Igor, Pierre, Nicolas, Julien Hossein"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/házastárs",1962
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/házastárs",1976
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/házastárs",1955
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/képaláírás","Hossein 1992-ben, a Cannes-i fesztiválon"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/név","Robert Hossein"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/publisher","Presses de la Renaissance. Series Chemin faisant"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/title","Je crois en l’homme parce que je crois en Dieu"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/url","https://www.amazon.com/crois-lhomme-parce-que-Dieu/dp/2750912636"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/élettárs",1973
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/híresSzerep","A profi"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/híresSzerep","Prêtres interdits"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/szülei","Anna Minevschi"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Aminollah_Hossein"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://dbpedia.org/ontology/abstract","Robert Hossein, eredeti nevén Abraham Hosseinoff (Párizs, 1927. december 30. – Essey-lès-Nancy, 2020. december 31.) francia színpadi és filmszínész, színpadi és filmrendező, író."
"http://hu.dbpedia.org/resource/Robert_Hossein","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Michèle_Watrin"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Marina_Vlady"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Candice_Patou"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Caroline_Eliacheff"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Hossein?oldid=23678348&ns=0"
"http://hu.dbpedia.org/resource/Robert_Hossein","http://dbpedia.org/ontology/wikiPageLength",21928
"http://hu.dbpedia.org/resource/Robert_Hossein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Hossein"
"http://hu.wikipedia.org/wiki/Robert_Hossein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Hossein"
