"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Acanthisitta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Kategória:Xenicus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Kategória:Álcsuszkafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Álcsuszkafélék","http://www.w3.org/2000/01/rdf-schema#label","Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Kategória:Álcsuszkafélék","http://dbpedia.org/ontology/wikiPageID",185350
"http://hu.dbpedia.org/resource/Kategória:Álcsuszkafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13432575
"http://hu.dbpedia.org/resource/Kategória:Álcsuszkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Álcsuszkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Álcsuszkafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Álcsuszkafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Kategória:Álcsuszkafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Álcsuszkafélék?oldid=13432575&ns=14"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álcsuszkafélék"
