"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neopsephotus","http://www.w3.org/2000/01/rdf-schema#label","Neopsephotus"
"http://hu.dbpedia.org/resource/Neopsephotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05trnz"
"http://hu.dbpedia.org/resource/Neopsephotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Neopsephotus","http://dbpedia.org/ontology/wikiPageID",245842
"http://hu.dbpedia.org/resource/Neopsephotus","http://dbpedia.org/ontology/wikiPageRevisionID",9518206
"http://hu.dbpedia.org/resource/Neopsephotus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bourk-papagáj"
"http://hu.dbpedia.org/resource/Neopsephotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neopsephotus?oldid=9518206&ns=0"
"http://hu.dbpedia.org/resource/Neopsephotus","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Neopsephotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neopsephotus"
"http://hu.wikipedia.org/wiki/Neopsephotus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neopsephotus"
