"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nimorazol","http://www.w3.org/2000/01/rdf-schema#label","Nimorazol"
"http://hu.dbpedia.org/resource/Nimorazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jh3kr"
"http://hu.dbpedia.org/resource/Nimorazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morfolinok"
"http://hu.dbpedia.org/resource/Nimorazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P01"
"http://hu.dbpedia.org/resource/Nimorazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/Nimorazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Nimorazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imidazolok"
"http://hu.dbpedia.org/resource/Nimorazol","http://dbpedia.org/ontology/wikiPageID",1158263
"http://hu.dbpedia.org/resource/Nimorazol","http://dbpedia.org/ontology/wikiPageRevisionID",20686296
"http://hu.dbpedia.org/resource/Nimorazol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141225172524/http:/www.gengigel.hu/hu/inybetegsegek/gingivitis-es-parodontitis/"
"http://hu.dbpedia.org/resource/Nimorazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/eloskodok/56/giardiasis"
"http://hu.dbpedia.org/resource/Nimorazol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305071909/http:/www.webio.hu/huon/2001/45/2/0201/0201a.pdf"
"http://hu.dbpedia.org/resource/Nimorazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://druginfosys.com/Drug.aspx%3FdrugCode=2009&DrugName=Nimorazole&type=1"
"http://hu.dbpedia.org/resource/Nimorazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://chem.sis.nlm.nih.gov/chemidplus/rn/6506-37-2"
"http://hu.dbpedia.org/resource/Nimorazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aksci.com/item_detail.php%3Fcat=K057"
"http://hu.dbpedia.org/resource/Nimorazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ema.europa.eu/docs/en_GB/document_library/Orphan_designation/2011/03/WC500102705.pdf"
"http://hu.dbpedia.org/resource/Nimorazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nimorazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nimorazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Nimorazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Nimorazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Nimorazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Nimorazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
