"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk6Csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk5Csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk6Csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk1Csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk2Csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk5Csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk6Csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/Alena_Abramovics","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhelyi NKC"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://dbpedia.org/ontology/wikiPageID",237094
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://dbpedia.org/ontology/wikiPageRevisionID",20395275
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://hu.dbpedia.org/property/alapítva",1994
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://hu.dbpedia.org/property/balkéz","ffaa00"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://hu.dbpedia.org/property/csapatnév","Hódmezővásárhelyi NKC"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://hu.dbpedia.org/property/honlap","www.hnkc.eu"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://hu.dbpedia.org/property/jobbkéz","ffaa00"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://hu.dbpedia.org/property/klubszínek","sárga-kék"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://hu.dbpedia.org/property/megszűnt",2010
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC","http://hu.dbpedia.org/property/nemzet","Magyarország"
