"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fartel_Mihály","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Mezőgazdasági_vontató"
"http://hu.dbpedia.org/resource/Fartel_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mezőgazdasági_vontató"
"http://hu.dbpedia.org/resource/Mezőgazdasági_vontató","http://www.w3.org/2000/01/rdf-schema#label","Mezőgazdasági vontató"
"http://hu.dbpedia.org/resource/Mezőgazdasági_vontató","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013xlm"
"http://hu.dbpedia.org/resource/Mezőgazdasági_vontató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_vontatók"
"http://hu.dbpedia.org/resource/Mezőgazdasági_vontató","http://dbpedia.org/ontology/wikiPageID",162212
"http://hu.dbpedia.org/resource/Mezőgazdasági_vontató","http://dbpedia.org/ontology/wikiPageRevisionID",23905525
"http://hu.dbpedia.org/resource/Mezőgazdasági_vontató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Mezőgazdasági_vontató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőgazdasági_vontató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mezőgazdasági_vontató","http://dbpedia.org/ontology/abstract","A mezőgazdasági vontató avagy traktor egy mezőgazdasági haszongépjármű. Mezőgazdasági eszközök mellett használják többek között erdészeti és egyéb berendezések vontatására, mozgatására, szállítására is. Sok tekintetben inkább munkagép, semmint jármű, a KRESZ szabályai szerint nem is minősül gépjárműnek."
"http://hu.dbpedia.org/resource/Mezőgazdasági_vontató","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőgazdasági_vontató?oldid=23905525&ns=0"
"http://hu.dbpedia.org/resource/Mezőgazdasági_vontató","http://dbpedia.org/ontology/wikiPageLength",11914
"http://hu.dbpedia.org/resource/Mezőgazdasági_vontató","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőgazdasági_vontató"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Mezőgazdasági_vontató"
"http://hu.dbpedia.org/resource/Nagy_József_(traktoros)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mezőgazdasági_vontató"
"http://hu.dbpedia.org/resource/Németh_Tibor_(traktoros)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Mezőgazdasági_vontató"
"http://hu.dbpedia.org/resource/Németh_Tibor_(traktoros)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mezőgazdasági_vontató"
"http://hu.dbpedia.org/resource/TLT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezőgazdasági_vontató"
"http://hu.dbpedia.org/resource/Traktor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezőgazdasági_vontató"
"http://hu.wikipedia.org/wiki/Mezőgazdasági_vontató","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőgazdasági_vontató"
