"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csobánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csobánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csobánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csobánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Csobánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csobánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Csobánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csobánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Csobánc","http://www.w3.org/2000/01/rdf-schema#label","Csobánc"
"http://hu.dbpedia.org/resource/Csobánc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdrvl"
"http://hu.dbpedia.org/resource/Csobánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balaton-felvidék_hegyei"
"http://hu.dbpedia.org/resource/Csobánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanúhegyek"
"http://hu.dbpedia.org/resource/Csobánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapolcai-medence"
"http://hu.dbpedia.org/resource/Csobánc","http://dbpedia.org/ontology/wikiPageID",222492
"http://hu.dbpedia.org/resource/Csobánc","http://dbpedia.org/ontology/wikiPageRevisionID",23637873
"http://hu.dbpedia.org/resource/Csobánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714115608/https:/www.bfnp.hu/magyar/oldalak/tapolcai_medence/1/1"
"http://hu.dbpedia.org/resource/Csobánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131211013703/http:/csobanc.bfnp.hu/"
"http://hu.dbpedia.org/resource/Csobánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305014455/http:/www.varturak.hu/magyar/oldalak/gyulakeszi/"
"http://hu.dbpedia.org/resource/Csobánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714230442/http:/www.turautak.com/cikkek/latnivalok/termeszeti-ertekeink/gyulakeszi--papsapka-kovek.html"
"http://hu.dbpedia.org/resource/Csobánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714231204/http:/midra.uni-miskolc.hu/JaDoX_Portlets/documents/document_5552_section_1558.pdf"
"http://hu.dbpedia.org/resource/Csobánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402153744/http:/balcsi.net/balatoni-tanuhegyek/csobanc"
"http://hu.dbpedia.org/resource/Csobánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsebi2.hu/bfelvidek/bazalt/bazalt.htm"
"http://hu.dbpedia.org/resource/Csobánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714223159/http:/adatbazis.ttk.ektf.hu/uploads/papers/paper_698.pdf"
"http://hu.dbpedia.org/resource/Csobánc","http://xmlns.com/foaf/0.1/name","Csobánc"
"http://hu.dbpedia.org/resource/Csobánc","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csobánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Csobánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csobánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Csobánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Csobánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
