"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robur-Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Robur-Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Robur-Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robur-Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robur-Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Robur-Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robur-Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robur-Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Robur-Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Robur-Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Robur-Werke","http://www.w3.org/2000/01/rdf-schema#label","Robur-Werke"
"http://hu.dbpedia.org/resource/Robur-Werke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik"
"http://hu.dbpedia.org/resource/Robur-Werke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/Robur-Werke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_gazdasága"
"http://hu.dbpedia.org/resource/Robur-Werke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IFA_modellek"
"http://hu.dbpedia.org/resource/Robur-Werke","http://dbpedia.org/ontology/wikiPageID",86135
"http://hu.dbpedia.org/resource/Robur-Werke","http://dbpedia.org/ontology/wikiPageRevisionID",23381037
"http://hu.dbpedia.org/resource/Robur-Werke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7234.html"
"http://hu.dbpedia.org/resource/Robur-Werke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ag-robur.de/"
"http://hu.dbpedia.org/resource/Robur-Werke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robur.de/"
"http://hu.dbpedia.org/resource/Robur-Werke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbz-robur.de/"
"http://hu.dbpedia.org/resource/Robur-Werke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Robur-Werke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Robur-Werke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robur-Werke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robur-Werke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Robur-Werke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Robur-Werke","http://dbpedia.org/ontology/abstract","A Robur, teljes nevén VEB Robur-Werke Zittau kelet-németországi járműgyártó vállalat volt Zittauban. 1946-ban hozták létre az államosított Phänomen-Werke Gustav Hiller AG utódaként. 1957-ig VEB Phänomen Zittau néven működött. Ettől az időszaktól főként tehergépkocsikat állított elő. 1948-tól a kelet-németországi járműipart összefogó Járműgyártó Iparszövetség (IFA) részeként működött. 1995-ben megszűnt."
"http://hu.dbpedia.org/resource/Robur-Werke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robur-Werke?oldid=23381037&ns=0"
"http://hu.dbpedia.org/resource/Robur-Werke","http://dbpedia.org/ontology/wikiPageLength",4265
"http://hu.dbpedia.org/resource/Robur-Werke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robur-Werke"
"http://hu.dbpedia.org/resource/VEB_Phänomen_Zittau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robur-Werke"
"http://hu.wikipedia.org/wiki/Robur-Werke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robur-Werke"
"http://hu.dbpedia.org/resource/Robur_(gépkocsi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robur-Werke"
