"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Ante_Čiliga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Dmitro_Ivanovics_Klimpus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Vilmos_Ferenc_József_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Jaan_Kross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Jevfroszinyija_Antonovna_Kersznovszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Julij_Mihajlovics_Brascsajko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Jānis_Mendriks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Karl_Bernhardovics_Radek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Noel_Field","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Olofsson_Placid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Oskar_Pastior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Oskar_Paulini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Oszip_Emiljevics_Mandelstam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Szergej_Pavlovics_Koroljov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Sztepan_Klocsurak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Iljics_Litkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Wilm_Hosenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek","http://www.w3.org/2000/01/rdf-schema#label","Gulag-táborban raboskodott személyek"
"http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek","http://dbpedia.org/ontology/wikiPageID",1159918
"http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",23240214
"http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei"
"http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Gulag-táborban raboskodott személyek"
"http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gulag-táborban_raboskodott_személyek?oldid=23240214&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Gulag-rabok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
