"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_átnevezés_ellen_védett_szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Védett_szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_félig_védett_szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_teljesen_védett_szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_szócikkek_lejárat_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_átnevezés_ellen_védett_szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)","http://dbpedia.org/ontology/wikiPageID",788214
"http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)","http://dbpedia.org/ontology/wikiPageRevisionID",12152319
"http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerkeszt"
"http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátumi"
"http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUMBEROFARTICLES"
"http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Védett_szócikkek_statisztikája_(táblázat)?oldid=12152319&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Sablon:Teljesen_védett_lap/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)"
