"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-amerikai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Riachão-gyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_becsapódási_kráterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_becsapódási_kráterei","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika becsapódási kráterei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_becsapódási_kráterei","http://dbpedia.org/ontology/wikiPageID",1000837
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_becsapódási_kráterei","http://dbpedia.org/ontology/wikiPageRevisionID",22302736
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika becsapódási kráterei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_becsapódási_kráterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_becsapódási_kráterei?oldid=22302736&ns=14"
