"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Sabrina hátborzongató kalandjai"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://dbpedia.org/ontology/wikiPageID",1588700
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23412872
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/cím","Sabrina hátborzongató kalandjai"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020-01-23
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás",2018-10-26
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",36
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/eredetiCím","Chilling Adventures of Sabrina"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Brit_Columbia"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Vancouver"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/főszereplő","Richard Coyle"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/főszereplő","Abigail Cowen"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/főszereplő","Lucy Davis"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/főszereplő","Michelle Gomez"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/főszereplő","Tati Gabrielle"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/főszereplő","Gavin Leatherwood"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/főszereplő","Lachlan Watson"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/főszereplő","Jaz Sinclair"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/főszereplő","Kiernan Shipka"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/főszereplő","Ross Lynch"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/főszereplő","Miranda Otto"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/főszereplő","Chance Perdomo"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/főszereplő","Adeline Rudolph"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/gyártó","Warner Bros. Television"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/gyártó","Archie Comics"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/gyártó","Muckle Man Productions"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/gyártó","Berlanti Productions"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/honlap","www.netflix.com/hu/title/80223989"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/imdbId",7569592
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://hu.dbpedia.org/property/játékidő",49
