"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/1._FC_Nürnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/2008–2009-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/Sablon:Bundesliga2","http://dbpedia.org/ontology/wikiPageID",231756
"http://hu.dbpedia.org/resource/Sablon:Bundesliga2","http://dbpedia.org/ontology/wikiPageRevisionID",23444025
"http://hu.dbpedia.org/resource/Sablon:Bundesliga2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Bundesliga2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bundesliga2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bundesliga2?oldid=23444025&ns=10"
"http://hu.dbpedia.org/resource/Arminia_Bielefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/Eintracht_Braunschweig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/FC_Erzgebirge_Aue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/FC_St._Pauli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/Hannover_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/Holstein_Kiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/Karlsruher_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/SV_Sandhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/SpVgg_Greuther_Fürth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/TSV_1860_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/TuS_Koblenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/VfL_Bochum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
"http://hu.dbpedia.org/resource/Würzburger_Kickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga2"
