"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb","http://www.w3.org/2000/01/rdf-schema#label","Kercaszomori református harangláb"
"http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb","http://dbpedia.org/ontology/wikiPageID",839219
"http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb","http://dbpedia.org/ontology/wikiPageRevisionID",22458318
"http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=8982"
"http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kercaszomor.hu/"
"http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb","http://dbpedia.org/ontology/abstract","A hazánkban rendkívül ritka egyágasos haranglábak legfejlettebb változataként 1877-ben emelt kercaszomori református harangláb, az egykori Szomoróc faluban áll, Kerca határától nem messze. A tölgyfából faragott ágas csúcsán nyolcszögletű sisak védi a harangot. Az ágast négyzet alaprajzú veszi körül; az erről induló, szoknyaszerű sátortető közvetlenül a harangot tartó elágazás alatt támasztja a középoszlopot. A szoknyás tetőzetnek nemcsak támasztó funkciója van, de a harangozót is védi. Eredeti harangját az első világháború alatt hadi célokra elrekvirálták. A falu lakossága már a jugoszláv megszállás éveiben (1920–1922) gyűjteni kezdett új harangra. Az új harangot még 1922-ben megrendelték. A Sopronban, 35 822 koronáért öntött harang felirata: „Jugoszláv uralom alóli felszabadulás emlékére szerezte SZOMORÓCZ község lakossága 1922. évében.” (a szomoróci felkelésre emlékeztet.) A harangot vasúton szállították Sopronból Dávidházáig, onnan fogattal Szomorócra. A harangot a Magyarországhoz visszatérés első évfordulóján, 1923. február 9-én szentelte fel Horváth Ferenc plébános és Hódossy Ferenc lelkész."
"http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kercaszomori_református_harangláb?oldid=22458318&ns=0"
"http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb","http://dbpedia.org/ontology/wikiPageLength",1590
"http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kercaszomori_református_harangláb"
"http://hu.wikipedia.org/wiki/Kercaszomori_református_harangláb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb"
