"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál pelikán"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jbf1"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödényfélék"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nauru_állatvilága"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palau_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://dbpedia.org/ontology/wikiPageID",268162
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://dbpedia.org/ontology/wikiPageRevisionID",22823351
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&um=1&hl=hu&q=Pelecanus+conspicillatus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/australian-pelican-pelecanus-conspicillatus"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213094016/http:/www.earthlife.net/birds/bills.html"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/name","Ausztrál pelikán"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fgbv=2&svnum=10&um=1&hl=hu&q=Pelecanus+conspicillatus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gödényfélék"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/wikicommonscat","Pelecanus conspicillatus"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/wikispecies","Pelecanus conspicillatus"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/binomial","Pelecanus conspicillatus"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/binomialAuthority","Temminck, 1824"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/genus","Pelecanus"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/species","P. conspicillatus"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
