"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Mező Tamás (tanár)"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rátz_Tanár_Úr_életműdíjasok"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://dbpedia.org/ontology/wikiPageID",1346875
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",23809057
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komal.hu/hirek/ericsson/2007/dijazottak.h.shtml"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222075555/http:/www.ratztanarurdij.hu/dijazottak.html%3Fdetail=110"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rátz_Tanár_Úr_életműdíj"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://hu.dbpedia.org/property/kép","Mezo Tamas.jpg"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://hu.dbpedia.org/property/képaláírás","Mező Tamás 2015-ben"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://hu.dbpedia.org/property/név","Mező Tamás"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://hu.dbpedia.org/property/szakma","kémia-fizika szakos tanár, tankönyvíró"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://dbpedia.org/ontology/abstract","Dr. Mező Tamás Zsolt (Budapest, 1956. március 26. –) Rátz Tanár Úr életműdíjas, kémia-fizika szakos középiskolai tanár."
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mező_Tamás_(tanár)?oldid=23809057&ns=0"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://dbpedia.org/ontology/wikiPageLength",3958
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mező_Tamás_(tanár)"
"http://hu.wikipedia.org/wiki/Mező_Tamás_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)"
