"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_klasszikus_Csizmás_Kandúr","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Inoue_Hiszasi"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://www.w3.org/2000/01/rdf-schema#label","Inoue Hiszasi"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://dbpedia.org/ontology/wikiPageID",1633054
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://dbpedia.org/ontology/wikiPageRevisionID",23750829
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japantimes.co.jp/tag/hisashi-inoue/;"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japantimes.co.jp/opinion/2010/04/18/commentary/hisashi-inoue-a-great-friend-writer-and-peoples-champion-is-gone/;"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japantimes.co.jp/news/2010/04/12/national/playwright-pacifist-hisashi-inoue-dies-at-75/"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japantimes.co.jp/life/2006/10/01/people/hisashi-inoue/;"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://dbpedia.org/ontology/abstract","Inoue Hiszasi (井上 ひさし Inoue Hisashi, 1934. november 16. – 2010. április 9.) vezető japán drámaíró és , a tagja, a nek igazgatója és a társaságának elnöke volt.1961-től 1986-ig az Uchiyama Hisashi művésznevet használta."
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inoue_Hiszasi?oldid=23750829&ns=0"
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://dbpedia.org/ontology/wikiPageLength",14398
"http://hu.dbpedia.org/resource/Inoue_Hiszasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inoue_Hiszasi"
"http://hu.wikipedia.org/wiki/Inoue_Hiszasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inoue_Hiszasi"
