"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykunsági_Tájház","http://www.w3.org/2000/01/rdf-schema#label","Nagykunsági Tájház"
"http://hu.dbpedia.org/resource/Nagykunsági_Tájház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nagykunsági_Tájház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájházak"
"http://hu.dbpedia.org/resource/Nagykunsági_Tájház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcag"
"http://hu.dbpedia.org/resource/Nagykunsági_Tájház","http://dbpedia.org/ontology/wikiPageID",201806
"http://hu.dbpedia.org/resource/Nagykunsági_Tájház","http://dbpedia.org/ontology/wikiPageRevisionID",22490418
"http://hu.dbpedia.org/resource/Nagykunsági_Tájház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029194856/http:/www.djm.hu/miirtuk/tajhazak.pdf"
"http://hu.dbpedia.org/resource/Nagykunsági_Tájház","http://dbpedia.org/ontology/abstract","A karcagi Nagykunsági Tájházat 1984-ben alapították, és a karcagi középparasztok mindennapi életét, tárgyi kultúráját mutatja be. Az épületegyüttes három tagból áll, melynek legrégebbi része az 1840-es években épült, hagyományosan háromosztatú lakóház. Mögötte található az istálló, kamara, szerszámos, vele szemben áll a kétosztatú, szoba-konyhás sütőház vagy kisház. A lakóház egyik szobájában az ünnepi berendezést mutatják be, közöttük a kevéssé ismert díszített textíliákat. A tájház a kezelésében van."
"http://hu.dbpedia.org/resource/Nagykunsági_Tájház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykunsági_Tájház?oldid=22490418&ns=0"
"http://hu.dbpedia.org/resource/Nagykunsági_Tájház","http://dbpedia.org/ontology/wikiPageLength",909
"http://hu.dbpedia.org/resource/Nagykunsági_Tájház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykunsági_Tájház"
"http://hu.wikipedia.org/wiki/Nagykunsági_Tájház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykunsági_Tájház"
