"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Teszler Sándor"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://dbpedia.org/ontology/wikiPageID",505999
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22077920
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/talks/ben_dunlap_talks_about_a_passionate_life.html"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220074422/http:/www.wofford.edu/arts/content.aspx%3Fid=20904"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090622192540/http:/www.wofford.edu/library/archives/digital-collections.aspx"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090622192613/http:/www.wofford.edu/library/archives/teszler-memoir.aspx"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wofford.edu/library/"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://dbpedia.org/ontology/abstract","Teszler Sándor (Budapest, 1903. június 25. – Spartanburg, Dél-Karolina, 2000. július 23.) textilgyáros, filantróp, mecénás."
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teszler_Sándor?oldid=22077920&ns=0"
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://dbpedia.org/ontology/wikiPageLength",2220
"http://hu.dbpedia.org/resource/Teszler_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teszler_Sándor"
"http://hu.wikipedia.org/wiki/Teszler_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teszler_Sándor"
