"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_D._Rockefeller","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Standard_Oil"
"http://hu.dbpedia.org/resource/Standard_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Standard_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Standard_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Standard_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Standard_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Standard_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Standard_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Standard_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Standard_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Standard_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Standard_Oil","http://www.w3.org/2000/01/rdf-schema#label","Standard Oil"
"http://hu.dbpedia.org/resource/Standard_Oil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Standard_Oil","http://dbpedia.org/ontology/wikiPageID",1736184
"http://hu.dbpedia.org/resource/Standard_Oil","http://dbpedia.org/ontology/wikiPageRevisionID",23696935
"http://hu.dbpedia.org/resource/Standard_Oil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Standard_Oil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Standard_Oil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Standard_Oil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Standard_Oil","http://dbpedia.org/ontology/abstract","A Standard Oil amerikai olajvállalat volt. A céget John D. Rockefeller és alapították 1870-ben, Ohio államban. A Standard Oil a maga idejében a legnagyobb olajvállalat volt. A cég egyike volt a világ legelső és legnagyobb multinacionális vállalatainak. Története 1911-ben fejeződött be, amikor az amerikai bíróság illegális monópoliumnak ítélte meg egy per során, ezáltal a cég felbomlott. A cég utódai (többek között az ExxonMobil, a Chevron, a és az ) továbbra is a világ legnagyobb vállalatai közé tartoznak. Rockefeller mai napig a leggazdagabb amerikainak számít."
"http://hu.dbpedia.org/resource/Standard_Oil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Standard_Oil?oldid=23696935&ns=0"
"http://hu.dbpedia.org/resource/Standard_Oil","http://dbpedia.org/ontology/wikiPageLength",3881
"http://hu.dbpedia.org/resource/Standard_Oil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Standard_Oil"
"http://hu.wikipedia.org/wiki/Standard_Oil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Standard_Oil"
