"subject","predicate","object"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://www.w3.org/2000/01/rdf-schema#label","RollerCoaster Tycoon"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmb5f"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_szimulációs_játékok"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://dbpedia.org/ontology/wikiPageID",230246
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon","http://dbpedia.org/ontology/wikiPageRevisionID",23576328
