"subject","predicate","object"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Common Object Request Broker Architecture"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv_p"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageID",110048
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageRevisionID",21180673
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://openorb.sourceforge.net/"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bea.com/framework.jsp%3FCNT=index.htm&FP=/content/products/tux"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707140824/http:/www.cse.wustl.edu/~schmidt/TAO.html"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacorb.org/"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070419161849/http:/www.iona.com/products/orbix/welcome.htm"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://omniorb.sourceforge.net/"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mico.org/"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpx.de/Combat/"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070320230938/http:/www.orbacus.com/"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnome.org/projects/ORBit2/"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://sf.net/projects/perlorb/"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227143808/http:/www.borland.com/us/products/visibroker/index.html"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/abstract","A Common Object Request Broker Architecture, azaz a CORBA az OMG által létrehozott architektúra, illetve szabványgyűjtemény a számítógépes hálózatok kommunikációjának szabványosítására. A CORBA szabványokat úgy határozták meg, hogy lehetővé tegyék különböző operációs rendszereken futó, eltérő programozási nyelveken megírt alkalmazások kommunikációját is. Ennek érdekében az egymással kommunikáló alkalmazások, programok között az interfészt egy a CORBA szabvány által meghatározott interfészleíró nyelven (angolul Interface Definition Language, IDL) kell definiálni."
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Common_Object_Request_Broker_Architecture?oldid=21180673&ns=0"
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageLength",11555
"http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Common_Object_Request_Broker_Architecture"
"http://hu.dbpedia.org/resource/CORBA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture"
"http://hu.dbpedia.org/resource/Corba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture"
"http://hu.wikipedia.org/wiki/Common_Object_Request_Broker_Architecture","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Common_Object_Request_Broker_Architecture"
