"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamovár","http://www.w3.org/2000/01/rdf-schema#label","Szamovár"
"http://hu.dbpedia.org/resource/Szamovár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zfwq"
"http://hu.dbpedia.org/resource/Szamovár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_konyhaművészet"
"http://hu.dbpedia.org/resource/Szamovár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_eszközök"
"http://hu.dbpedia.org/resource/Szamovár","http://dbpedia.org/ontology/wikiPageID",419030
"http://hu.dbpedia.org/resource/Szamovár","http://dbpedia.org/ontology/wikiPageRevisionID",23578171
"http://hu.dbpedia.org/resource/Szamovár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207193117/http:/www.samovar.holm.ru/"
"http://hu.dbpedia.org/resource/Szamovár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamovár","http://dbpedia.org/ontology/abstract","A szamovár egy orosz-török eredetű háztartási vízforraló edény. Napjainkban elsősorban mint orosz teafőző eszközt ismerik. A neve az orosz cамо- (szam-: maga) és вар- (var: főz) szóképzés. Jelentése: magától forral. A szamovár Közép-Ázsiából egyes források szerint Kínából került az Orosz Birodalomba. Eredetileg nem kizárólag teavíz forralására használták, hanem mint fával, vagy faszénnel fűtött forróvíztároló funkcionált. Különösen a faszénnel fűtött változata, ha reggel begyújtották, egész nap biztosította a ház konyhájának forróvíz ellátását."
"http://hu.dbpedia.org/resource/Szamovár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamovár?oldid=23578171&ns=0"
"http://hu.dbpedia.org/resource/Szamovár","http://dbpedia.org/ontology/wikiPageLength",3562
"http://hu.dbpedia.org/resource/Szamovár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamovár"
"http://hu.wikipedia.org/wiki/Szamovár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamovár"
