"subject","predicate","object"
"http://hu.dbpedia.org/resource/GNU_GRUB","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Solaris_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Go_(programozási_nyelv)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Solaris_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Solaris_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Solaris (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Solaris_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",17241
"http://hu.dbpedia.org/resource/Solaris_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22413526
"http://hu.dbpedia.org/resource/Solaris_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Solaris_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solaris_(egyértelműsítő_lap)?oldid=22413526&ns=0"
"http://hu.dbpedia.org/resource/Solaris_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",757
"http://hu.dbpedia.org/resource/Solaris_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solaris_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Solaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Solaris_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Solaris_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Solaris_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Solaris_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solaris_(egyértelműsítő_lap)"
