"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://www.w3.org/2000/01/rdf-schema#label","Cinkota HÉV-állomás"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinkota"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://dbpedia.org/ontology/wikiPageID",1400423
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://dbpedia.org/ontology/wikiPageRevisionID",23157199
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Cinkota"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Gödöllő"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H9-es_HÉV_Csömör"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/név","Cinkota"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/aktuális","Cinkota"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/vonal","H9"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/vonal","H8"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/előzőMh","Mátyásföld alsó"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/következőMh","Ilonatelep"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/következőMh","Cinkota alsó"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://dbpedia.org/ontology/abstract","Cinkota HÉV-állomás egy jelentős HÉV-állomás Budapest XVI. kerületében, amelyet a MÁV-HÉV Helyiérdekű Vasút Zrt. (MÁV-HÉV) üzemeltet. 1888-ban épült a H8-as és H9-es HÉV vonalán, hozzá kapcsolódóan a szerelvények karbantartását végző járműteleppel együtt. 1911 óta elágazó állomás. A Cinkotáig közlekedő betétjáratok külső végállomása."
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinkota_HÉV-állomás?oldid=23157199&ns=0"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinkota_HÉV-állomás"
"http://hu.wikipedia.org/wiki/Cinkota_HÉV-állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás"
