"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avarua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Rarotonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_földrajza","http://www.w3.org/2000/01/rdf-schema#label","A Cook-szigetek földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_földrajza","http://dbpedia.org/ontology/wikiPageID",761150
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12480549
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cook-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","A Cook-szigetek földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Cook-szigetek_földrajza?oldid=12480549&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_földrajza"
