"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_portugál_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Eduárd_portugál_király"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_portugál_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Eduárd_portugál_király"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://www.w3.org/2000/01/rdf-schema#label","Eduárd portugál király"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lnvw"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avis-ház"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1391-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1438-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://dbpedia.org/ontology/wikiPageID",543669
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://dbpedia.org/ontology/wikiPageRevisionID",22468780
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.pt/417"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://xmlns.com/foaf/0.1/name","Portugál király"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://xmlns.com/foaf/0.1/name","Edvárd"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_király"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._János_portugál_király"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._János_portugál_király"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_portugál_királyné"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/név","Edvárd"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/uralkodásKezdete",1433
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/uralkodásVége",1438
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Avis-ház"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/évek",1433
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://dbpedia.org/ontology/abstract","I. Eduárd (portugálul: Dom Duarte I de Portugal) (Viseu, 1391. október 31. – Tomar, 1438. szeptember 13.), Portugália tizenegyedik királya, Jó János és Filipa de Lencastre elsőszülött fia; az Avis-házból származott. Nevét anyai dédapja, a III. Eduárd angol király iránti tiszteletből kapta. Apját 1433-ban követte a trónon. Nevezték ékesszólónak (portugálul: o Eloquente) és filozófus királynak is."
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._János_portugál_király"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_portugál_királyné"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduárd_portugál_király?oldid=22468780&ns=0"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://dbpedia.org/ontology/wikiPageLength",8057
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduárd_portugál_király"
"http://hu.dbpedia.org/resource/I._János_portugál_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Eduárd_portugál_király"
"http://hu.dbpedia.org/resource/I._János_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Eduárd_portugál_király"
