"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alena_Šeredová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Antonín_Janoušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Comenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Evzen_Kolar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/František_Listopad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Ivan_Král","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Ivan_Lendl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Ivan_Passer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Jiřina_Hájková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Josef_Koudelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Josef_Škvorecký","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek","http://www.w3.org/2000/01/rdf-schema#label","Emigráns csehek"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek","http://dbpedia.org/ontology/wikiPageID",889759
"http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek","http://dbpedia.org/ontology/wikiPageRevisionID",13441109
"http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek","http://www.w3.org/2004/02/skos/core#prefLabel","Emigráns csehek"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emigráns_csehek?oldid=13441109&ns=14"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Madeleine_Albright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Milan_Kundera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Miroslav_Ondříček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Miroslav_Votava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Moritz_Strakosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Oldřich_Zábrodský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Tomáš_Jan_Baťa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Vladimír_Zábrodský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
