"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazakas_Géza_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1996-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1996-ban_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageID",1770821
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1996-ban_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageRevisionID",23852133
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1996-ban_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1996-ban_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1996-ban_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1996-ban_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1996-ban_oklevelet_szerzett_hallgatói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1996-ban_oklevelet_szerzett_hallgatói?oldid=23852133&ns=10"
"http://hu.dbpedia.org/resource/Gajdó_Delinke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1996-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lohinszky_Loránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1996-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sebestyén_Aba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1996-ban_oklevelet_szerzett_hallgatói"
