"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_The_Skywalker_Saga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok"
"http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok","http://dbpedia.org/ontology/wikiPageID",851798
"http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23605576
"http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Star_Wars_játékok?oldid=23605576&ns=10"
"http://hu.dbpedia.org/resource/Star_Wars-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_II:_The_Sith_Lords","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Force_Unleashed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Old_Republic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok"
