"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://www.w3.org/2000/01/rdf-schema#label","Digitális forradalom"
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jxks"
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_technológia"
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://dbpedia.org/ontology/wikiPageID",21597
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",23732402
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://dbpedia.org/ontology/abstract","A digitális forradalom a számítástechnikai és távközlési eszközök, a számítógép és a telefon árának, költségeinek csökkenésével, azok elterjedésével járó hatásokat leíró kifejezés. A folyamatokat jellemző technológiai és társadalmi változások közösen adnak választ az eszközök széles körű befogadásával felmerülő kérdésekre. A digitális forradalom szorosan kapcsolódik a fogalmához, továbbá egyúttal a legutolsó, előfutáraként is jellemezhető."
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digitális_forradalom?oldid=23732402&ns=0"
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://dbpedia.org/ontology/wikiPageLength",4776
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digitális_forradalom"
"http://hu.dbpedia.org/resource/Informatikai_forradalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digitális_forradalom"
"http://hu.wikipedia.org/wiki/Digitális_forradalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digitális_forradalom"
