"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://www.w3.org/2000/01/rdf-schema#label","Rozsdafoltos macska"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pdqb"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prionailurus"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_emlősei"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://dbpedia.org/ontology/wikiPageID",569069
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://dbpedia.org/ontology/wikiPageRevisionID",23680759
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723215822/http:/www.arkive.org/species/GES/mammals/Prionailurus_rubiginosus/"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/news/av/science-environment-42668649/smallest-cat-in-world-footage-of-rare-animal"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnaindia.com/ahmedabad/1821719/report-in-a-first-rusty-spotted-cat-sighted-in-kutch"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14000195"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catsg.org/index.php%3Fid=120"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/name","Rozsdafoltos macska"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/wikicommonscat","Prionailurus rubiginosus"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/wikispecies","Prionailurus rubiginosus"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/binomial","Prionailurus rubiginosus"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/genus","Prionailurus"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/genusAuthority","Severtzov, 1858"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/rangeMap","Rustyspottedmap.jpg"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/species","P. rubiginosus"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Macskaformák"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://dbpedia.org/ontology/abstract","A rozsdafoltos macska (Prionailurus rubiginosus) az emlősök (Mammalia) osztályának ragadozók (Carnivora) rendjébe, ezen belül a macskafélék (Felidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsdafoltos_macska?oldid=23680759&ns=0"
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://dbpedia.org/ontology/wikiPageLength",9879
"http://hu.dbpedia.org/resource/Rozsdafoltos_macska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsdafoltos_macska"
"http://hu.wikipedia.org/wiki/Rozsdafoltos_macska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsdafoltos_macska"
"http://hu.dbpedia.org/resource/Prionailurus_rubiginosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdafoltos_macska"
