"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://www.w3.org/2000/01/rdf-schema#label","Szandzsúszangen-dó"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099kqw"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó_prefektúra"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Japánban"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://dbpedia.org/ontology/wikiPageID",1099627
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://dbpedia.org/ontology/wikiPageRevisionID",23795304
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanjusangendo.jp/"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonelyplanet.com/japan/kansai/kyoto/sights/religious/sanjusangen-do-temple/"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-destinations.com/japan/kyoto-sanjusangendo/"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140712205309/http:/www.wa-pedia.com/japan-guide/sanjusangendo_temple.shtml"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szandzsúszangen-dó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
