"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_romániai_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/2018-as_romániai_alkotmánymódosító_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/2019-es_romániai_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Craiovai_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Ellenpontok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Erdély,_Bánság_és_Partium_kormányzótanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Nemzeti_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Románia_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Románia politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete","http://dbpedia.org/ontology/wikiPageID",87678
"http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17393013
"http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia"
"http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Románia politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_politikai_élete?oldid=17393013&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Romániai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Romániai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Romániai_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Romániai_városházák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Kultúrzóna_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Névelemzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Országos_Korrupcióellenes_Ügyészség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Vasgárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Vatra_Românească","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Románia_kormányai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Románia_politikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Románia_politikája","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
