"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szomód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szomód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szomód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szomód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szomód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szomód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szomód","http://www.w3.org/2000/01/rdf-schema#label","Szomód"
"http://hu.dbpedia.org/resource/Szomód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2xdt"
"http://hu.dbpedia.org/resource/Szomód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Szomód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_települései"
"http://hu.dbpedia.org/resource/Szomód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Szomód","http://dbpedia.org/ontology/wikiPageID",44532
"http://hu.dbpedia.org/resource/Szomód","http://dbpedia.org/ontology/wikiPageRevisionID",23550864
"http://hu.dbpedia.org/resource/Szomód","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/szomod"
"http://hu.dbpedia.org/resource/Szomód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szomod.hu"
"http://hu.dbpedia.org/resource/Szomód","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szomod"
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatai_járás"
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom"
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/kép","Szomód020.JPG"
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/név","Szomód"
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/terület",28.36
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/megye","Komárom-Esztergom"
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/címer","HUN Szomód Címer.svg"
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/irányítószám",2896
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/népsűrűség",70.03
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/polgármester","Molnár Miklós  2020.09.01."
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/járás","Tatai"
"http://hu.dbpedia.org/resource/Szomód","http://hu.dbpedia.org/property/kshKód",22619
"http://hu.dbpedia.org/resource/Szomód","http://dbpedia.org/ontology/abstract","Szomód (németül Sammet) község Komárom-Esztergom megyében, a Tatai járásban."
"http://hu.dbpedia.org/resource/Szomód","http://dbpedia.org/ontology/areaCode","34"
"http://hu.dbpedia.org/resource/Szomód","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szomód","http://dbpedia.org/ontology/postalCode","2896"
"http://hu.dbpedia.org/resource/Szomód","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szomód","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szomód","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szomód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomód?oldid=23550864&ns=0"
"http://hu.dbpedia.org/resource/Szomód","http://dbpedia.org/ontology/wikiPageLength",10798
"http://hu.dbpedia.org/resource/Szomód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomód"
"http://hu.wikipedia.org/wiki/Szomód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomód"
