"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://www.w3.org/2000/01/rdf-schema#label","Szentandrás (Temes megye)"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1k64"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://dbpedia.org/ontology/wikiPageID",290483
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23544493
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927193554/http:/www.dvhh.org/sanktandreas/index.htm"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122042845/http:/sebok1.adatbank.transindex.ro/legbelso.php3%3Fnev=Temes"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.hu/konyvtar/index.htm"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190808065018/http:/sankt-andres.homepage.t-online.de/"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/%3Fpg=3&action=etnik&id=3974"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
