"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfotósok"
"http://hu.dbpedia.org/resource/Chi_Po-lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfotósok"
"http://hu.dbpedia.org/resource/Mark_Carwardine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfotósok"
"http://hu.dbpedia.org/resource/Nomacsi_Kazujosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfotósok"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfotósok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_természetfotósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetfotósok"
"http://hu.dbpedia.org/resource/Kategória:Természetfotósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Természetfotósok","http://www.w3.org/2000/01/rdf-schema#label","Természetfotósok"
"http://hu.dbpedia.org/resource/Kategória:Természetfotósok","http://dbpedia.org/ontology/wikiPageID",1694718
"http://hu.dbpedia.org/resource/Kategória:Természetfotósok","http://dbpedia.org/ontology/wikiPageRevisionID",22446203
"http://hu.dbpedia.org/resource/Kategória:Természetfotósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Természetfotósok","http://www.w3.org/2004/02/skos/core#prefLabel","Természetfotósok"
"http://hu.dbpedia.org/resource/Kategória:Természetfotósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Természetfotósok?oldid=22446203&ns=14"
