"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/2-es_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/7-es_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/8-as_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/Kategória:Madrid_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/Kategória:Madridi_metró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madridi_metró","http://www.w3.org/2000/01/rdf-schema#label","Madridi metró"
"http://hu.dbpedia.org/resource/Kategória:Madridi_metró","http://dbpedia.org/ontology/wikiPageID",1407668
"http://hu.dbpedia.org/resource/Kategória:Madridi_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22444953
"http://hu.dbpedia.org/resource/Kategória:Madridi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Madridi_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Madridi_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madrid_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Madridi_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Madridi_metró","http://www.w3.org/2004/02/skos/core#prefLabel","Madridi metró"
"http://hu.dbpedia.org/resource/Kategória:Madridi_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madridi_metró?oldid=22444953&ns=14"
"http://hu.dbpedia.org/resource/Madridi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/Metro_Ligero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
