"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://www.w3.org/2000/01/rdf-schema#label","Bóbitásfejűek"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cclsx"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tündöklőhal-alakúak"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://dbpedia.org/ontology/wikiPageID",265128
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://dbpedia.org/ontology/wikiPageRevisionID",22475505
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=166324"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/name","Bóbitásfejűek"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/imageCaption","Lophotus capellei"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/familia","Bóbitásfejűek"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tündöklőhal-alakúak"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/wikispecies","Lampridae"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://dbpedia.org/ontology/abstract","A bóbitásfejűek (Lophotidae) a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába és a tündöklőhal-alakúak rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bóbitásfejűek?oldid=22475505&ns=0"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bóbitásfejűek"
"http://hu.wikipedia.org/wiki/Bóbitásfejűek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bóbitásfejűek"
"http://hu.dbpedia.org/resource/Lophotidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bóbitásfejűek"
