"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luna_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Luna (keresztnév)"
"http://hu.dbpedia.org/resource/Luna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Luna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Luna_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1151139
"http://hu.dbpedia.org/resource/Luna_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",20437769
"http://hu.dbpedia.org/resource/Luna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Luna_(keresztnév)","http://dbpedia.org/ontology/abstract","A Luna női név római mitológiai név, a görög Szeléné istennő római megfelelőjének a neve. A római mitológiában Luna a Hold istennője volt. Jelentése: istennő a Hold."
"http://hu.dbpedia.org/resource/Luna_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luna_(keresztnév)?oldid=20437769&ns=0"
"http://hu.dbpedia.org/resource/Luna_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",456
"http://hu.dbpedia.org/resource/Luna_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luna_(keresztnév)"
"http://hu.wikipedia.org/wiki/Luna_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luna_(keresztnév)"
