"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://www.w3.org/2000/01/rdf-schema#label","Szuperintelligencia"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_könyvei"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzhumanista_irodalom"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_intelligencia"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://dbpedia.org/ontology/wikiPageID",1274766
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://dbpedia.org/ontology/wikiPageRevisionID",21931220
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://xmlns.com/foaf/0.1/name","Szuperintelligencia"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/eredetiCím","Superintelligence: Paths, Dangers, Strategies"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/kiadásDátuma",2014
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Oxford_University_Press"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/magyarKiadásDátuma",2015
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/médiatípus","nyomtatott, elektronikus"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ismeretterjesztő_irodalom"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/név","Szuperintelligencia"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/oldalak",352
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nick_Bostrom"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Mesterséges_intelligencia"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://dbpedia.org/ontology/abstract","A Szuperintelligencia (Superintelligence: Paths, Dangers, Strategies) egy 2014-ben megjelent ismeretterjesztő könyv Nick Bostrom tollából, melynek központi témája a mesterséges intelligencia fejlődése, és a jövőre mért hatása. Nick Bostrom azon MI-t, mely minden tekintetben képes felülmúlni az emberi agyat, szuperintelligenciaként definiálja. A könyv felkapaszkodott a New York Times bestseller listájára, és az utóbbi évek egyik meghatározó tudományos munkájává nőtte ki magát. Kiadásának pillanatában több országnak is eladták a kiadási jogokat. Magyarországon az Ad Astra kiadó jelentette meg és a könyv elejét online ingyenesen elérhetővé tette."
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://dbpedia.org/ontology/isbn","978-0199678112"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://dbpedia.org/ontology/numberOfPages",352
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Nick_Bostrom"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Ismeretterjesztő_irodalom"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Mesterséges_intelligencia"
"http://hu.dbpedia.org/resource/Szuperintelligencia","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Oxford_University_Press"
