"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlin, Berlin"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpgrg"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://dbpedia.org/ontology/wikiPageID",193947
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",22956085
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0312097/"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=66774&i_city_id=3372&i_county_id=-1&i_where=2"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030427193801/http:/www.daserste.de/berlinberlin/"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/alkotó","David Safier"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/alkotó","Írók:"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/alkotó","Rendezte:"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/alkotó","Franziska Meyer Price"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/csatorna","ARD és Das Erste"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/csatorna","M1, M2"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/epizódokSzáma",86
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/főszereplő","Lásd a szereplőlistát!"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/képaláírás","Lolle Berlinben"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/műfaj","dráma, komédia, családi, romantikus"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/elsőVetítés",2002
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/sorozatCíme","Berlin, Berlin"
"http://hu.dbpedia.org/resource/Berlin,_Berlin","http://hu.dbpedia.org/property/utolsóVetítés",2004
