"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://www.w3.org/2000/01/rdf-schema#label","Bálnavadászat Japánban"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_gazdasága"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://dbpedia.org/ontology/wikiPageID",1100562
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://dbpedia.org/ontology/wikiPageRevisionID",22441710
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.customs.gov.au/webdata/resources/photogallery/AustralianCustoms-WhalingInTheSouthernOcean_5.jpg"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140514184931/http:/kitekinto.hu/kelet-azsia/2010/04/26/a_balnakat_lelovik_ugye_ii./%23.U2KLh_l_t1b"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140514180702/http:/kitekinto.hu/kelet-azsia/2010/02/25/balnakert_harcolnak_a_diplomatak/%23.U2KLhvl_t1a"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140514183555/http:/kitekinto.hu/kelet-azsia/2010/04/24/a_balnakat_lelovik_ugye/%23.U2KLwPl_t1Y"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifaw.org/sites/default/files/WY37_web.jpg"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitekinto.hu/kelet-azsia/2012/11/08/noveli_a_balnahuseladasokat_japan/%23.U2KLhfl_t1Z"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitekinto.hu/kelet-azsia/2011/07/17/visszaternenek_a_balnavadaszok/%23.U2KLh_l_t1a"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101213143308/http:/japanfelderito.hu/balnavadaszat-japanban-kegyetlenseg-vagy-hagyomany/"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
