"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._67)","http://www.w3.org/2000/01/rdf-schema#label","Caius Calpurnius Piso (Kr. e. 67)"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._67)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtzpp"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._67)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._67)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._67)","http://dbpedia.org/ontology/wikiPageID",521601
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._67)","http://dbpedia.org/ontology/wikiPageRevisionID",22481125
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._67)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._67)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._67)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._67)","http://dbpedia.org/ontology/abstract","Caius Calpurnius Piso (Kr. e. 1. század) római politikus, a plebejus Calpurniusok nemzetségének tagja volt. Korai karrierje nem ismert, talán azonos azzal a Caius Pisóval, aki Kr. e. 76-ban volt Quintus Roscius Gallus tárgyalásán; egy másik Caius Pisóval való azonossága sem kizárt, aki Kr. e. 69-ben Aebutiust védelmezte ellenében. Kr. e. 67-ben kollégájaként consuli hivatalt viselt. A konzervatív optimata párt egyik jeles képviselőjeként hevesen ellenezte Aulus Gabinius néptribunus azon törvényjavaslatát, hogy Cnaeus Pompeius Magnust rendkívüli hatalommal ruházzák fel a földközi-tengeri kalózok elleni háború vezetésére. Piso azzal támadt rá a hadvezérre, hogy ha Romulust utánozza, Romulus végzete nem fogja elkerülni, amiért a feldühödött nép majdnem meglincselte. Piso törekvése mindazonáltal kudarcot vallott, Pompeius pedig megkapta a hadvezetés jogát és a különlegesen nagy jogkörökkel járó felhatalmazást. A hadvezér intézkedéseit azonban nem mindenhol léptették érvénybe, így Gallia Narbonensisben sem; a Piso szervezkedésére gyanakvó Gabinius javasolta is, hogy fosszák meg a politikust hivatalától. Erre végül nem került sor. Caius Cornelius néptribunus korrupcióellenes javaslatait is hevesen ellenezte, különös tekintettel a választási vesztegetések letörésére irányulót; mivel azonban a senatus nem ítélhette el az eljárás elleni fellépést, végül a tribunus javaslatának irreális szigorúságra hivatkozva kollégájával egy jóval enyhébb – csupán bírsággal és hivatalvesztéssel fenyegető – javaslatot tett, amit törvénnyé is tettek (lex Acilia Calpurnia). Kr. e. 66-ban és 65-ben proconsuli rangban Gallia Narbonensis helytartója volt, amely minőségben leverte az allobrogok lázadását, és a korban megszokott visszaéléseket és fosztogatásokat követte el. Kr. e. 63-ban az ellenpárthoz tartozó Caius Iulius Caesar felbujtására megvádolták az allobrogok kirablásával és egy itáliai gall jogtalan kivégzésével, ám maga a consul, Marcus Tullius Cicero védte meg. A felmentett Piso bosszúból megpróbálta rávenni Cicerót, hogy Caesart ítélje el a való részvétel miatt, ám nem járt sikerrel. Ezután nem hallunk róla; a Kr. e. 49-ben kitörő polgárháború idején már valószínűleg nem élt."
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._67)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Calpurnius_Piso_(Kr._e._67)?oldid=22481125&ns=0"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._67)","http://dbpedia.org/ontology/wikiPageLength",2666
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._67)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Calpurnius_Piso_(Kr._e._67)"
"http://hu.wikipedia.org/wiki/Caius_Calpurnius_Piso_(Kr._e._67)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._67)"
