"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goričko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai"
"http://hu.dbpedia.org/resource/Hetés_(néprajz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai"
"http://hu.dbpedia.org/resource/Muravidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai"
"http://hu.dbpedia.org/resource/Prlekija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai"
"http://hu.dbpedia.org/resource/Slovenske_gorice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai"
"http://hu.dbpedia.org/resource/Dolinsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia történelmi-földrajzi tájai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai","http://dbpedia.org/ontology/wikiPageID",1572563
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai","http://dbpedia.org/ontology/wikiPageRevisionID",20296545
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia történelmi-földrajzi tájai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_történelmi-földrajzi_tájai?oldid=20296545&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai"
"http://hu.dbpedia.org/resource/Ravensko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai"
