"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bühne Ungarn"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_19._századi_építményei"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kisebbségi_színházai"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://dbpedia.org/ontology/wikiPageID",721519
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://dbpedia.org/ontology/wikiPageRevisionID",23112105
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeki.hu/turista/kalauz/magyar/tu000009.htm"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbu.hu/"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://dbpedia.org/ontology/abstract","A szekszárdi Magyarországi Német Színház (németül Deutsche Bühne Ungarn) Magyarország egyetlen állandó, német nyelvű színháza, egyúttal Tolna megye egyetlen kőszínháza. Elsődleges feladatai közé tartozik a német nyelv ápolása és közvetítése, a magyarországi németség kulturális értékeinek őrzése. Ebbéli minőségében a német kisebbség és a magyar lakosság kulturális kapcsolatát is erősíti. A németül nem tudó közönség számára a színházi élményt magyar nyelvű teszi elérhetővé."
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutsche_Bühne_Ungarn?oldid=23112105&ns=0"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://dbpedia.org/ontology/wikiPageLength",5966
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutsche_Bühne_Ungarn"
"http://hu.wikipedia.org/wiki/Deutsche_Bühne_Ungarn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn"
