"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://www.w3.org/2000/01/rdf-schema#label","Melanéz karvaly"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4jjd"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Accipiter"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://dbpedia.org/ontology/wikiPageID",770649
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://dbpedia.org/ontology/wikiPageRevisionID",21444697
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List5.html%23Trochilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/name","Melanéz karvaly"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/wikicommonscat","Accipiter imitator"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/wikispecies","Accipiter imitator"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/binomial","Accipiter imitator"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/binomialAuthority","Hartert, 1926"
