"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_lófajták"
"http://hu.dbpedia.org/resource/Paso_fino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_lófajták"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_lófajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_lófajták","http://www.w3.org/2000/01/rdf-schema#label","Spanyol lófajták"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_lófajták","http://dbpedia.org/ontology/wikiPageID",1040652
"http://hu.dbpedia.org/resource/Kategória:Spanyol_lófajták","http://dbpedia.org/ontology/wikiPageRevisionID",13840818
"http://hu.dbpedia.org/resource/Kategória:Spanyol_lófajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lófajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_lófajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_lófajták","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol lófajták"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_lófajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_lófajták?oldid=13840818&ns=14"
