"subject","predicate","object"
"http://hu.dbpedia.org/resource/Croatia_Airlines","http://dbpedia.org/ontology/targetAirport","http://hu.dbpedia.org/resource/Dubrovniki_repülőtér"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Dubrovniki repülőtér"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://dbpedia.org/ontology/wikiPageID",1383331
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23438418
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160530171932/http:/www.dubrovacki.hr/datastore/imagestore/original/1252444343Djurovica_sp3.jpg"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150102174105/http:/novine.novilist.hr/images/clanci/H2008/8/361198.jpg"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081104065517/http:/www.airport-dubrovnik.hr/index.php%3Flang=en"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130531154501/http:/www.airport-dubrovnik.hr/images/stories/stat/STATISTIKA.pdf%7Carchivedate=2013-05-31"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://xmlns.com/foaf/0.1/name","Dubrovniki repülőtér"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/honlap","www.airport-dubrovnik.hr"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/kép","Pista Čilipi.JPG"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/magasság",161
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/név","Dubrovniki repülőtér"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/sajátNév","Zračna luka Dubrovnik/Čilipi"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Čilipi"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Dubrovnik Airport Ltd."
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton/aszfalt"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3300
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",12
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/utasforgalom",1.69393e+07
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://dbpedia.org/ontology/abstract","A Dubrovniki repülőtér (ismert Čilipi repülőtér néven is; (IATA: DBV, ICAO: LDDU)) Horvátországban, Dubrovnik közelében fekvő nemzetközi repülőtér; a Croatia Airlines légitársaság egyik bázisa. Dubrovnik központjától kb. 15,5 km-re fekszik, Čilipi mellett. 2014-ben az ország harmadik legnagyobb utasforgalmú repülőtere volt a Zágrábi nemzetközi repülőtér és a Spliti repülőtér után. Itt található Horvátországban a leghosszabb futópálya."
