"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://www.w3.org/2000/01/rdf-schema#label","Hertha Zehlendorf"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw4kn"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://dbpedia.org/ontology/wikiPageID",1230708
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://dbpedia.org/ontology/wikiPageRevisionID",15988949
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://xmlns.com/foaf/0.1/name","Hertha Zehlendorf"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://xmlns.com/foaf/0.1/nick","Klein Hertha"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/alapítva",1903
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(ötödosztály)"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/balkéz","ffffff"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/becenév","Klein Hertha"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/csapatnév","Hertha Zehlendorf"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/edző","Timo Szumnarski"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/elnök","Kamyar Niroumand"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/jobbkéz","ffffff"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/nadrág","ffffff"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/stadion","Ernst-Reuter-Sportfeld"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/teljesCsapatnév","FC Hertha 03 Berlin-Zehlendorf e.V."
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/test","ffffff"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://hu.dbpedia.org/property/zokni","ffffff"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://dbpedia.org/ontology/abstract","A Hertha Zehlendorf labdarúgócsapat Németországban, Berlin elővárosában."
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(ötödosztály)"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hertha_Zehlendorf?oldid=15988949&ns=0"
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://dbpedia.org/ontology/wikiPageLength",837
"http://hu.dbpedia.org/resource/Hertha_Zehlendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hertha_Zehlendorf"
"http://hu.dbpedia.org/resource/Jürgen_Gredig","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hertha_Zehlendorf"
"http://hu.dbpedia.org/resource/Jürgen_Gredig","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hertha_Zehlendorf"
"http://hu.dbpedia.org/resource/Marcus_Feinbier","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hertha_Zehlendorf"
"http://hu.dbpedia.org/resource/Marcus_Feinbier","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Hertha_Zehlendorf"
