"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://www.w3.org/2000/01/rdf-schema#label","Sötét Torino"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kny7b0"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://dbpedia.org/ontology/wikiPageID",936414
"http://hu.dbpedia.org/resource/Sötét_Torino","http://dbpedia.org/ontology/wikiPageRevisionID",23442664
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bud_Spencer_és_Terence_Hill"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/alternatívCím","A maffia markában"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/bemutató",1974
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/bemutató",1972
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/díszlettervező","Antonio Donato Rosito"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/forgalmazó","RTL Klub"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/forgalmazó","MTV1"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/forgatókönyvíró","Nicola Badalucco"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/forgatókönyvíró","Luciano Vicenzoni"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/főszereplő","Bud Spencer"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/főszereplő","Marcel Bozuffi"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/gyártásvezető","Giuseppe Vezzani"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/gyártó","Trianon Productions"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/gyártó","De Laurentiis Intermarco S.p.A."
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/jelmeztervező","Maria Laura Zampacavallo"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Pasqualino_De_Santis"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dino_De_Laurentiis"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Carlo_Lizzani"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Franco_Fraticelli"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/zene","Nicola Di Bari"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/zene","Gianpiero és Gianfranco Reverberi"
"http://hu.dbpedia.org/resource/Sötét_Torino","http://hu.dbpedia.org/property/zene",""
